﻿"LISTADO DE MARCAS REGISTRADAS OTORGADAS AL INSTITUTO DE 
ECOLOGÍA, A.C. (INECOL)",,,,,
No.,EXPEDIENTE,TIPO,CLASE,SIGNO DISTINTIVO,NO. DE REGISTRO
REGISTROS DE MARCA LOGOS INECOL,,,,,
1,1246611,INNOMINADA,42,Diseño del colibrí,1295364
2,1246609,INNOMINADA,25,Diseño del colibrí,1295363
3,1246608,INNOMINADA,16,Diseño del colibrí,1295362
4,1246607,MIXTA,16,"Diseño INeCOL
EL INSTITUTO DE ECOLOGÍA",1298113
5,1246606,MIXTA,25,"Diseño INeCOL
EL INSTITUTO DE ECOLOGÍA",1296039
6,1246605,MIXTA,42,"Diseño INeCOL
EL INSTITUTO DE ECOLOGÍA",1296038
7,22881740,INNOMINADA,16,Diseño del colibrí morado,"
2553951"
8,22881744,MIXTA,25,Diseño del colibrí morado,"
2553952"
9,22881746,MIXTA,41,Diseño del colibrí morado,"
2550672"
10,22881747,MIXTA,42,Diseño del colibrí morado,"
2550671"
REGISTROS DE MARCA UNIDOS POR EL BOSQUE DE NIEBLA,,,,,
11,1934601,INNOMINADA,16,"DISEÑO
Logo ""manos"" 
UNIDOS por el BOSQUE DE NIEBLA",1827953
12,1934596,INNOMINADA,25,"DISEÑO
Logo ""manos"" 
UNIDOS por el BOSQUE DE NIEBLA",1827952
REGISTROS DE MARCA LEVE (LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE),,,,,
13,119310,"AVISO 
COMERCIAL",45,LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE,107885
14,119309,"AVISO 
COMERCIAL",42,LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE,107884
15,119308,"AVISO 
COMERCIAL",35,LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE,107883
16,119307,"AVISO 
COMERCIAL",41,LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE,107882
17,2025821,MIXTA,42,"LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE
y Diseño.",1891816
18,2025897,MIXTA,35,"LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE
y Diseño.",1889695
19,2025894,MIXTA,45,"LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE
y Diseño.",1889693
20,2025822,MIXTA,41,"LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE
y Diseño.",1891817
OTROS REGISTROS DE MARCA INECOL,,,,,
21,2294271,INNOMINADA,5,BIOPARCON y Diseño del herbicida para el control de muérdago.,2106147
